﻿Identificador,Convenio,Duraci¢n
472-1993,"Convenio General de Colaboraci¢n Acad‚mica, Cient¡fica y Tecnol¢gica Centro de Ense¤anza T‚cnica y Superior-EL COLEF",Por tiempo Indefinido
445-2006,"Convenio de Colaboraci¢n Acad‚mica, Cient¡fica, Tecnol¢gica y Cultural Administraci¢n Portuaria Integral de Ensenada-EL COLEF",Por tiempo Indefinido
599-2009,Convenio General de Colaboraci¢n Comisi¢n Estatal de Servicios P£blicos de Tijuana-EL COLEF,Por tiempo Indefinido
75-2015 (26-2012),Convenio General de Colaboraci¢n Comisi¢n Nacional de los Derechos Humanos-EL COLEF que establece las bases de cooperaci¢n.,Por tiempo Indefinido
6-1995,Convenio General de Colaboraci¢n Centro de Investigaci¢n Cient¡fica y Educaci¢n Superior de Ensenada-EL COLEF.,Por tiempo Indefinido
197-2000,Convenio General de Colaboraci¢n Municipio de Ju rez-EL COLEF,Por tiempo Indefinido
202-2004,Convenio General de Colaboraci¢n Desarrollo Econ¢mico e Industrial de Tijuana-EL COLEF,Por tiempo Indefinido
358-2005,Convenio General Consejo Nacional para Prevenir la Discriminaci¢n-EL COLEF,Por tiempo Indefinido
94-2002,Convenio General de Concertaci¢n Secretar¡a del Trabajo y Previsi¢n Social-EL COLEF,Por tiempo Indefinido
40-2001,Convenio General de Colaboraci¢n Instituto Municipal de Planeaci¢n Tijuana-EL COLEF,Por tiempo Indefinido
43-2013,Convenio General de Colaboraci¢n Universidad Iberoamericana-EL COLEF.,Por tiempo Indefinido
417-2006,"Convenio General de Colaboraci¢n e Intercambio Acad‚mico Colmex, Colmich, Coljalis, Colson, Colmexiq, Ecosur, Coluis, Instituto Mora, Cide, Ciesas, Centro Geo-EL COLEF",Por tiempo Indefinido
260-2006,Convenio General de Colaboraci¢n Congreso del Estado de Baja California-EL COLEF,Por tiempo Indefinido
31-2012,"Convenio General de Colaboraci¢n Acad‚mica, Cient¡fica, Tecnol¢gica y Cultural Instituto de Opini¢n Ciudadana, Estudios Econ¢micos y Sociales, del Poder Legislativo del Estado de Baja California-EL COLEF para facilitar el desarrollo de sus acciones, as¡ como la aplicaci¢n de sus procedimientos.",Pr¢rrogable por periodos de 4 a¤os
11-1999,Convenio General de Colaboraci¢n Consejo Nacional de la Industria Maquiladora de Exportaci¢n-EL COLEF,Por tiempo Indefinido
67-1999,"Convenio General de Colaboraci¢n Acad‚mica, Cient¡fica, Tecnol¢gica y Cultural Universidad Aut¢noma de Baja California-EL COLEF",Por tiempo Indefinido
672-2010,Convenio General Comisi¢n de Salud Fronteriza M‚xico-Estados Unidos-EL COLEF,Por tiempo Indefinido
701-2009,Convenio General El Colegio de Sonora-EL COLEF,Por tiempo Indefinido
336-2005,Convenio General de Colaboraci¢n Comisi¢n para prevenir y erradicar la violencia contra las mujeres en Ciudad Ju rez-EL COLEF,Por tiempo Indefinido
505-2007,Convenio General de Colaboraci¢n Gobierno del Estado de Baja California-EL COLEF,Por tiempo Indefinido
614-2008,Convenio General Conferencia de Gobernadores Fronterizos-EL COLEF,Por tiempo Indefinido
47-1999,Convenio General de Colaboraci¢n Medicina Social Comunitaria-EL COLEF,Por tiempo Indefinido
21-1998,Convenio General de Colaboraci¢n en materia de apoyo a actividades acad‚micas de los programas de posgrado de excelencia Consejo Nacional de Ciencia y Tecnolog¡a-EL COLEF,Por tiempo Indefinido
884-2011 (625-2008),Convenio General de Colaboraci¢n Municipio de Playas de Rosarito-EL COLEF,Por tiempo Indefinido
479-2007,Convenio General de Colaboraci¢n Instituto Mexicano de Tecnolog¡a del Agua-EL COLEF,Por tiempo Indefinido
570-2007,Convenio General Ayuntamiento del Municipio de Nogales-EL COLEF,Por tiempo Indefinido
710-2009 (120-2012),Programa de Convenio Cooperativo San Diego State University-EL COLEF.,SePor tiempo Indefinidoembre 2015
878-2010,Convenio Marco de Colaboraci¢n Secretar¡a de Gobernaci¢n-Registro Nacional de Poblaci¢n-EL COLEF que establece los mecanismos de colaboraci¢n entre las partes.,Por tiempo Indefinido
59-1998,Convenio General de Colaboraci¢n Sociedad Mexicana de Demograf¡a-EL COLEF,Por tiempo Indefinido
321-2004,Convenio General de Colaboraci¢n Universidad Nacional Aut¢noma de M‚xico-EL COLEF,Por tiempo Indefinido
137-2003,Convenio de Colaboraci¢n Universidad Nacional Aut¢noma de M‚xico-EL COLEF,Pr¢rrogable por periodos de 5 a¤os
43-2014,"Convenio de Colaboraci¢n Acad‚mica Universidad Nacional Aut¢noma de M‚xico-Centro Universitario de Estudios Cinematrogr ficos-EL COLEF que establece las bases y criterios sobre los cuales realizar n acciones conjuntas de colaboraci¢n de inter‚s com£n, en el  mbito de sus respectivas competencias.",2017
