folio,unidad,region,ciudad,trim,punto,turno,sexo,edad,nacio,vieneud,paisvive,trabaja,estuvo,p1,p2,p2_1,p3a,p3n,p4,p4_1,p5,p6,p6_1,p7,p7_1,p8,p9,p9_1m,p9_1a,p10,p10_1,p11,p12,p12_1,p12_1_1,p12_1_2,p12_2,p12_3c,p12_3t,p13c,p13t,p14,p14_1c,p14_1t,p14_2,p14_3,p14_3_1,p14_4,p14_4_1f,p14_4_1p,p14_4_1u,p14_4_2e,p14_4_2m,p14_4_3,p14_5,p14_7,p14_8,p14_9,p14_10_0_1,p14_10_0_2,p14_10_0_3,p14_10_0_4,p14_10_0_5,p14_10_0_6,p14_10_0_7,p14_10_1,p14_11_1,p14_11_2,p14_11_3,p14_11_4,p14_11_5,p14_11_6,p14_11_7,p14_12,p14_13,p14_14c,p14_14u,p14_14t,p14_15,p14_16_1,p14_16_2,p15,p15_1,p15_2c,p15_2t,p16_1,p16_2,p16_3,p16_4,p16_5,p17_1,p17_2,p17_3,p17_4,p18,p18_1,p18_2,p18_2_1,p18_3c,p18_3u,p19,p20p,p20_1e,p20_1m,p20_1l,p20_1u,p20_2d,p20_2m,p20_2b,p20_2u,p21,p22,p23_1,p23_2,p23_3,p23_4,p24,p25_1,p25_2,p25_3,p26,p27,p28,p29,p29_1_1,p29_1_2,p29_1_3,p29_1_4,p30,p31,p32,p33,p34,p35_1,p35_2,p35_3,p35_4,p36_1,p36_2,p36_3,estrato,upm,ponfin3,nivel,oficio_mx
728106,222106,1,3,2,1,2,1,24,1,1,1,2,1,2,2,2,99,99,99,2,5,1,-7,2,1,18,1,4,2021,0,1312047,4,1,1,-10,-10,1,1,5,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1312,1312031,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3012,3012222106,31.6095538818889,99,0
498406,142106,1,3,2,1,2,1,31,1,1,1,1,-5,2,2,2,99,99,99,2,5,1,-7,2,1,12,1,5,2021,0,1312047,1,1,1,-10,-10,1,1,5,1,5,1,1,5,1,1,1,1,999999999,-15,99,7,7034,1,236,712,1,2,1,1,2,2,2,2,2,3,2,2,2,2,2,2,-18,7,6,200,1,2,1,4,96,2,2,-20,-20,2,2,2,2,2,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1312,1312009,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,2,2,2,2,2,2,2,2,2,2,3012,3012142106,30.049877264573,99, 
1148105,232105,1,3,2,2,2,2,28,1,1,1,2,1,2,2,2,99,99,99,2,6,2,2,3,2,98,1,3,2021,3,1312047,4,1,2,-10,-10,1,998,98,2,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,1,129,9999999,99,2,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,2,2,1,2,2,2,2,2,2,2,2,2,3022,3022232105,43.9318597542,99,0
30805,52105,1,3,2,1,2,1,42,1,1,4,-4,-4,2,2,2,99,99,99,2,5,1,-7,3,1,14,1,2,1998,0,1312047,3,2,-9,-9,1,2,779,77,777,7,1,18,6,1,1,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,3012,3012052105,24.7469528909743,99, 
1064706,302106,1,1,2,1,2,1,23,1,1,1,1,-5,2,2,2,2,3,-6,2,1,1,-7,2,1,98,1,6,2021,0,1305024,5,2,-9,-9,1,1,0,0,18,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,1,1,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,7,705,705001,2,2,1,2,2,2,2,2,2,2,2,1,1,1,2,-26,-26,-26,-26,98,98,5,98,98,1,1,1,2,2,1,2,1012,1012302106,13.4847485750729,4,0
1058306,302106,1,1,2,1,2,2,21,1,1,1,1,-5,1,2,2,2,3,-6,2,5,2,1,2,2,98,1,6,2021,0,1312047,5,2,-9,-9,1,1,0,0,25,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,1,1,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1327,1327001,2,2,2,2,2,2,2,2,1,2,2,1,2,1,2,-26,-26,-26,-26,98,98,4,98,98,2,1,2,2,2,1,2,1012,1012302106,13.5690015632049,4,0
1048706,302106,1,1,2,1,2,1,38,1,1,1,1,-5,2,2,2,3,3,-6,2,1,1,-7,1,1,98,1,6,2021,0,1305024,5,2,-9,-9,2,1,0,0,20,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,1,1,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,7,710,710001,2,1,1,2,2,1,2,2,1,2,1,2,2,1,2,-26,-26,-26,-26,98,98,5,98,98,2,2,2,2,2,2,2,1012,1012302106,13.4847485750729,4,0
977106,272106,1,1,2,1,2,1,25,1,1,1,1,-5,2,2,2,3,3,-6,2,1,1,-7,1,1,98,1,5,2021,0,1312047,5,1,2,-10,-10,1,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,10,1002,1002001,2,2,1,2,2,2,2,2,1,2,2,1,2,2,2,-26,-26,-26,-26,98,98,5,98,98,2,2,2,2,2,2,2,1012,1012272106,18.1618404336017,4,0
976006,272106,1,1,2,1,2,1,27,1,1,1,1,-5,2,2,1,2,3,-6,2,6,2,2,2,2,98,1,4,2021,0,1312047,5,2,-9,-9,2,2,0,0,2,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,1,1,1,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1309,1309001,2,2,2,2,2,2,2,2,1,2,2,1,2,1,2,-26,-26,-26,-26,98,98,5,98,98,2,1,2,2,1,1,2,1012,1012272106,18.1618404336017,4,0
766006,232106,1,1,2,1,3,1,31,1,1,1,1,-5,2,2,2,3,3,-6,2,1,1,-7,1,1,98,1,6,2021,0,1305024,5,2,-9,-9,2,1,0,0,18,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,7,708,708001,2,2,1,2,2,2,2,2,1,2,2,1,2,1,1,2,2,1,2,98,98,5,98,98,2,1,2,2,2,1,2,1013,1013232106,13.8891302636376,4,0
